 22 , 11 ,PQBE,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 11 ,PQDA,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 11 ,PQDZ,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 11 ,PQHA,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 11 ,PQHZ,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 11 ,PQPC,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 11 ,PQQC,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 11 ,PQSK,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 11 ,PQXY,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,MBSI,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,MISI,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,MNSI,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,NYSI,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,ONZN,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQAT,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQBE,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQDA,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQDZ,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQHA,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQHZ,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQPC,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQQC,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQSK,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 12 ,PQXY,30R,48.86,48.86,0.00,0.00,ADMIN;
 22 , 1 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 1 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 2 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 3 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 4 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 5 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 6 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 7 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 8 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 9 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 10 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 11 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,MBSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,MISI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,MNSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,NYSI,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,ONZN,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQAT,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQBE,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQDA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQDZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQHA,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQHZ,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQPC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQQC,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQSK,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 22 , 12 ,PQXY,ENGY,-0.02,-0.02,0.00,0.00,ADMIN;
 23 , 1 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 1 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 2 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 3 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 4 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 5 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 6 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 7 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 8 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 9 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 9 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 9 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 9 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 9 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 9 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 23 , 9 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
